hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CO,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAIL HEALTH HOSPITAL,7/1/2024,2.0.0,VAIL,180 SOUTH FRONTAGE ROAD WEST VAIL CO 81657,84-0563230,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION,CODE|1,CODE|1|TYPE,CODE|2,CODE|2|TYPE,CODE|3,CODE|3|TYPE,BILLING_CLASS,SETTING,NDC,STANDARD_CHARGE|GROSS,STANDARD_CHARGE|DISCOUNTED_CASH,STANDARD_CHARGE|MIN,STANDARD_CHARGE|MAX,STANDARD_CHARGE|AETNA_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|AETNA_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|BCBS_COMM._IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|BCBS_COMM._OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|BCBS_HMO_PATHWAY_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|BCBS_HMO_PATHWAY_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|BCBS_MTN_ENHANCED_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|BCBS_MTN_ENHANCED_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|CIGNA_COMM._IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|CIGNA_COMM._OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|EAGLE_COUNTY_GOVERNMENT_EMPLOYEES_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|EAGLE_COUNTY_GOVERNMENT_EMPLOYEES_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|GALLEGOS_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|GALLEGOS_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|KAISER_PERMANENTE_COMM._IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|KAISER_PERMANENTE_COMM._OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|MULTIPLAN_PHCS_COMM._IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|MULTIPLAN_PHCS_COMM._OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|MEDICARE|NEGOTIATED_DOLLAR,STANDARD_CHARGE|RMHP_COMM._IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|RMHP_COMM._OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|SONNENALP_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|SONNENALP_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|TOWN_OF_AVON_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|TOWN_OF_AVON_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|TOWN_OF_VAIL_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|TOWN_OF_VAIL_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|UHC_COLORADO_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|UHC_COLORADO_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|VAIL_RESORTS_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|VAIL_RESORTS_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|VAIL_HEALTH_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|VAIL_HEALTH_OP|NEGOTIATED_DOLLAR,,,,,,,,,,,,,,,
OB NEW PATIENT LEVEL 2,3890829,CDM,99202,CPT,761,RC,FACILITY,BOTH,,366.00,274.50,0.00,347.70,,333.06,,347.70,,243.39,,229.48,,329.40,,259.86,,329.40,,347.70,,340.38,0.00,,322.08,,296.46,,297.19,,259.86,,330.50,,265.35,,245.22,,,,,,,,,,,,,,,
CATHETERIZE FOR URINE SPECIMEN [P9612F],4611273,CDM,P9612,HCPCS,761,RC,FACILITY,BOTH,,81.00,60.75,8.83,76.95,,73.71,,76.95,,53.87,,50.79,,72.90,,57.51,,72.90,,76.95,,75.33,8.83,,71.28,,65.61,,65.77,,57.51,,73.14,,58.73,,54.27,,,,,,,,,,,,,,,
BLADDER SCAN,651590,CDM,51798,CPT,761,RC,FACILITY,BOTH,,188.00,141.00,59.18,178.60,,171.08,,178.60,,125.02,,117.88,,169.20,,133.48,,169.20,,178.60,,174.84,59.18,,165.44,,152.28,,152.66,,133.48,,169.76,,136.30,,125.96,,,,,,,,,,,,,,,
PPG BLADDER SCAN,858317,CDM,51798,CPT,761,RC,FACILITY,BOTH,,188.00,141.00,59.18,178.60,,171.08,,178.60,,125.02,,117.88,,169.20,,133.48,,169.20,,178.60,,174.84,59.18,,165.44,,152.28,,152.66,,133.48,,169.76,,136.30,,125.96,,,,,,,,,,,,,,,
BLADDER SCAN VOLUME,711661,CDM,51798,CPT,761,RC,FACILITY,BOTH,,188.00,141.00,59.18,178.60,,171.08,,178.60,,125.02,,117.88,,169.20,,133.48,,169.20,,178.60,,174.84,59.18,,165.44,,152.28,,152.66,,133.48,,169.76,,136.30,,125.96,,,,,,,,,,,,,,,
BLADDER SCAN VOLUME - CRITICAL CARE/DOWNTIME PROCEDURES RN,4834429,CDM,51798,CPT,761,RC,FACILITY,BOTH,,188.00,141.00,59.18,178.60,,171.08,,178.60,,125.02,,117.88,,169.20,,133.48,,169.20,,178.60,,174.84,59.18,,165.44,,152.28,,152.66,,133.48,,169.76,,136.30,,125.96,,,,,,,,,,,,,,,
PPG SQ OR IM TX / PROPH / DX INJECTION,859081,CDM,96372,CPT,761,RC,FACILITY,BOTH,,113.00,84.75,68.15,107.35,,102.83,,107.35,,75.15,,70.85,,101.70,,80.23,,101.70,,107.35,,105.09,68.15,,99.44,,91.53,,91.76,,80.23,,102.04,,81.93,,75.71,,,,,,,,,,,,,,,
BLOOD DRAW PERIPHERAL OR CENTRAL LINE,1887514,CDM,36592,CPT,761,RC,FACILITY,BOTH,,183.00,137.25,114.74,173.85,,166.53,,173.85,,121.70,,114.74,,164.70,,129.93,,164.70,,173.85,,170.19,123.58,,161.04,,148.23,,148.60,,129.93,,165.25,,132.68,,122.61,,,,,,,,,,,,,,,
COLLECT BLOOD FROM PICC,1195522,CDM,36592,CPT,761,RC,FACILITY,BOTH,,183.00,137.25,114.74,173.85,,166.53,,173.85,,121.70,,114.74,,164.70,,129.93,,164.70,,173.85,,170.19,123.58,,161.04,,148.23,,148.60,,129.93,,165.25,,132.68,,122.61,,,,,,,,,,,,,,,
DRAW BLOOD OFF VENOUS DEVICE,1195523,CDM,36592,CPT,761,RC,FACILITY,BOTH,,183.00,137.25,114.74,173.85,,166.53,,173.85,,121.70,,114.74,,164.70,,129.93,,164.70,,173.85,,170.19,123.58,,161.04,,148.23,,148.60,,129.93,,165.25,,132.68,,122.61,,,,,,,,,,,,,,,
BLOOD COLLECTION FROM CENTRAL LINE,1909577,CDM,36592,CPT,761,RC,FACILITY,BOTH,,183.00,137.25,114.74,173.85,,166.53,,173.85,,121.70,,114.74,,164.70,,129.93,,164.70,,173.85,,170.19,123.58,,161.04,,148.23,,148.60,,129.93,,165.25,,132.68,,122.61,,,,,,,,,,,,,,,
URINARY CATHETER INSERTION,617589,CDM,51702,CPT,761,RC,FACILITY,BOTH,,270.00,202.50,123.58,256.50,,245.70,,256.50,,179.55,,169.29,,243.00,,191.70,,243.00,,256.50,,251.10,123.58,,237.60,,218.70,,219.24,,191.70,,243.81,,195.75,,180.90,,,,,,,,,,,,,,,
PPG FOLEY CATHETER INSERTION,811247,CDM,51702,CPT,761,RC,FACILITY,BOTH,,270.00,202.50,123.58,256.50,,245.70,,256.50,,179.55,,169.29,,243.00,,191.70,,243.00,,256.50,,251.10,123.58,,237.60,,218.70,,219.24,,191.70,,243.81,,195.75,,180.90,,,,,,,,,,,,,,,
INSERTION: FOLEY,1069605,CDM,51702,CPT,761,RC,FACILITY,BOTH,,270.00,202.50,123.58,256.50,,245.70,,256.50,,179.55,,169.29,,243.00,,191.70,,243.00,,256.50,,251.10,123.58,,237.60,,218.70,,219.24,,191.70,,243.81,,195.75,,180.90,,,,,,,,,,,,,,,
INSERT FOLEY - URINARY CATHETER ACTIVITY,2997224,CDM,51702,CPT,761,RC,FACILITY,BOTH,,270.00,202.50,123.58,256.50,,245.70,,256.50,,179.55,,169.29,,243.00,,191.70,,243.00,,256.50,,251.10,123.58,,237.60,,218.70,,219.24,,191.70,,243.81,,195.75,,180.90,,,,,,,,,,,,,,,
ED INSERT TEMP INDWELL BLADDER CATH,771709,CDM,51702,CPT,761,RC,FACILITY,BOTH,,270.00,202.50,123.58,256.50,,245.70,,256.50,,179.55,,169.29,,243.00,,191.70,,243.00,,256.50,,251.10,123.58,,237.60,,218.70,,219.24,,191.70,,243.81,,195.75,,180.90,,,,,,,,,,,,,,,
URINARY CATHETER INSERTION - CRITICAL CARE/DOWNTIME PROCEDURES RN,4834416,CDM,51702,CPT,761,RC,FACILITY,BOTH,,270.00,202.50,123.58,256.50,,245.70,,256.50,,179.55,,169.29,,243.00,,191.70,,243.00,,256.50,,251.10,123.58,,237.60,,218.70,,219.24,,191.70,,243.81,,195.75,,180.90,,,,,,,,,,,,,,,
SAH - INSJ TEMP NDWELLG BLADDER CATHETER SIMPLE,5095591,CDM,51702,CPT,761,RC,PROFESSIONAL,BOTH,,259.00,194.25,123.58,246.05,,235.69,,246.05,,172.24,,162.39,,233.10,,183.89,,233.10,,246.05,,240.87,123.58,,227.92,,209.79,,210.31,,183.89,,233.88,,187.78,,173.53,,,,,,,,,,,,,,,
CATHETERIZATION STRAIGHT,698732,CDM,51701,CPT,761,RC,FACILITY,BOTH,,214.00,160.50,123.58,203.30,,194.74,,203.30,,142.31,,134.18,,192.60,,151.94,,192.60,,203.30,,199.02,123.58,,188.32,,173.34,,173.77,,151.94,,193.24,,155.15,,143.38,,,,,,,,,,,,,,,
PPG BLADDER CATHETERIZATION NON-INDWELLING,858319,CDM,51701,CPT,761,RC,FACILITY,BOTH,,214.00,160.50,123.58,203.30,,194.74,,203.30,,142.31,,134.18,,192.60,,151.94,,192.60,,203.30,,199.02,123.58,,188.32,,173.34,,173.77,,151.94,,193.24,,155.15,,143.38,,,,,,,,,,,,,,,
STRAIGHT CATHETERIZATION,1909579,CDM,51701,CPT,761,RC,FACILITY,BOTH,,214.00,160.50,123.58,203.30,,194.74,,203.30,,142.31,,134.18,,192.60,,151.94,,192.60,,203.30,,199.02,123.58,,188.32,,173.34,,173.77,,151.94,,193.24,,155.15,,143.38,,,,,,,,,,,,,,,
SAH - INSJ TEMP NDWELLG BLADDER CATHETER COMPLEX,5095592,CDM,51703,CPT,761,RC,PROFESSIONAL,BOTH,,724.00,543.00,151.12,687.80,,658.84,,687.80,,481.46,,453.95,,651.60,,514.04,,651.60,,687.80,,673.32,151.12,,637.12,,586.44,,587.89,,514.04,,653.77,,524.90,,485.08,,,,,,,,,,,,,,,
INSERT COUDE - URINARY CATHETER ACTIVITY:,4926860,CDM,51703,CPT,761,RC,FACILITY,BOTH,,392.00,294.00,151.12,372.40,,356.72,,372.40,,260.68,,245.78,,352.80,,278.32,,352.80,,372.40,,364.56,151.12,,344.96,,317.52,,318.30,,278.32,,353.98,,284.20,,262.64,,,,,,,,,,,,,,,
IRRIG CORPORA CAVERNOSA PRIAPSIM,5096397,CDM,54220,CPT,761,RC,FACILITY,BOTH,,315.00,236.25,197.51,299.25,,286.65,,299.25,,209.48,,197.51,,283.50,,223.65,,283.50,,299.25,,292.95,239.10,,277.20,,255.15,,255.78,,223.65,,284.45,,228.38,,211.05,,,,,,,,,,,,,,,
DECLOT  VASCULAR DEVICE,1195524,CDM,36593,CPT,761,RC,FACILITY,BOTH,,356.00,267.00,223.21,338.20,,323.96,,338.20,,236.74,,223.21,,320.40,,252.76,,320.40,,338.20,,331.08,327.64,,313.28,,288.36,,289.07,,252.76,,321.47,,258.10,,238.52,,,,,,,,,,,,,,,
CENTRAL LINE DECLOTTING,1909576,CDM,36593,CPT,761,RC,FACILITY,BOTH,,356.00,267.00,223.21,338.20,,323.96,,338.20,,236.74,,223.21,,320.40,,252.76,,320.40,,338.20,,331.08,327.64,,313.28,,288.36,,289.07,,252.76,,321.47,,258.10,,238.52,,,,,,,,,,,,,,,
CHEST TUBE DECLOTTING,1909578,CDM,36593,CPT,761,RC,FACILITY,BOTH,,356.00,267.00,223.21,338.20,,323.96,,338.20,,236.74,,223.21,,320.40,,252.76,,320.40,,338.20,,331.08,327.64,,313.28,,288.36,,289.07,,252.76,,321.47,,258.10,,238.52,,,,,,,,,,,,,,,
BLADDER IRRIGATION CONTINUOUS - URINARY CATHETER ACTIVITY:,4926861,CDM,51700,CPT,761,RC,FACILITY,BOTH,,392.00,294.00,239.10,372.40,,356.72,,372.40,,260.68,,245.78,,352.80,,278.32,,352.80,,372.40,,364.56,239.10,,344.96,,317.52,,318.30,,278.32,,353.98,,284.20,,262.64,,,,,,,,,,,,,,,
BLADDER IRRIGATION INTERMITTENT - URINARY CATHETER ACTIVITY:,4926862,CDM,51700,CPT,761,RC,FACILITY,BOTH,,392.00,294.00,239.10,372.40,,356.72,,372.40,,260.68,,245.78,,352.80,,278.32,,352.80,,372.40,,364.56,239.10,,344.96,,317.52,,318.30,,278.32,,353.98,,284.20,,262.64,,,,,,,,,,,,,,,
SAH - INSERTION AND STERILE IRRIGATION OF A CATHETER,5095590,CDM,51700,CPT,761,RC,PROFESSIONAL,BOTH,,392.00,294.00,239.10,372.40,,356.72,,372.40,,260.68,,245.78,,352.80,,278.32,,352.80,,372.40,,364.56,239.10,,344.96,,317.52,,318.30,,278.32,,353.98,,284.20,,262.64,,,,,,,,,,,,,,,
LONG GI TUBE PLACEMENT,764650,CDM,44500,CPT,761,RC,FACILITY,BOTH,,1061.00,795.75,665.25,1007.95,,965.51,,1007.95,,705.57,,665.25,,954.90,,753.31,,954.90,,1007.95,,986.73,876.96,,933.68,,859.41,,861.53,,753.31,,958.08,,769.23,,710.87,,,,,,,,,,,,,,,
NJECTION AA&/STRD GENICULAR NRV BRANCHES W/IMG,4923272,CDM,64454,CPT,761,RC,FACILITY,BOTH,,1557.00,1167.75,669.02,1479.15,,1416.87,,1479.15,,1035.41,,976.24,,1401.30,,1105.47,,1401.30,,1479.15,,1448.01,669.02,,1370.16,,1261.17,,1264.28,,1105.47,,1405.97,,1128.83,,1043.19,,,,,,,,,,,,,,,
INTRASCALENE BLOCK/OTHER PERIPHERAL,2461353,CDM,64450,CPT,761,RC,FACILITY,BOTH,,1557.00,1167.75,669.02,1479.15,,1416.87,,1479.15,,1035.41,,976.24,,1401.30,,1105.47,,1401.30,,1479.15,,1448.01,669.02,,1370.16,,1261.17,,1264.28,,1105.47,,1405.97,,1128.83,,1043.19,,,,,,,,,,,,,,,
SCIATIC/POPLITEAL BLOC (CONT),2461355,CDM,64450,CPT,761,RC,FACILITY,BOTH,,1557.00,1167.75,669.02,1479.15,,1416.87,,1479.15,,1035.41,,976.24,,1401.30,,1105.47,,1401.30,,1479.15,,1448.01,669.02,,1370.16,,1261.17,,1264.28,,1105.47,,1405.97,,1128.83,,1043.19,,,,,,,,,,,,,,,
INTRASCALENE CATHETER INFUSION - REGIONAL BLOCK TYPE/SITE:,2997286,CDM,64450,CPT,761,RC,FACILITY,BOTH,,1557.00,1167.75,669.02,1479.15,,1416.87,,1479.15,,1035.41,,976.24,,1401.30,,1105.47,,1401.30,,1479.15,,1448.01,669.02,,1370.16,,1261.17,,1264.28,,1105.47,,1405.97,,1128.83,,1043.19,,,,,,,,,,,,,,,
SCIATIC/POPLITEAL CATHETER INFUSION - REGIONAL BLOCK TYPE/SITE:,2997142,CDM,64450,CPT,761,RC,FACILITY,BOTH,,1557.00,1167.75,669.02,1479.15,,1416.87,,1479.15,,1035.41,,976.24,,1401.30,,1105.47,,1401.30,,1479.15,,1448.01,669.02,,1370.16,,1261.17,,1264.28,,1105.47,,1405.97,,1128.83,,1043.19,,,,,,,,,,,,,,,
FEMORAL BLOCK SINGLE W/GUIDE BATCH CHARGE,5096671,CDM,64447,CPT,761,RC,FACILITY,BOTH,,1186.00,889.50,669.02,1126.70,,1079.26,,1126.70,,788.69,,743.62,,1067.40,,842.06,,1067.40,,1126.70,,1102.98,669.02,,1043.68,,960.66,,963.03,,842.06,,1070.96,,859.85,,794.62,,,,,,,,,,,,,,,
LUMBAR PLEXUS (CONT),2461354,CDM,64449,CPT,761,RC,FACILITY,BOTH,,2534.00,1900.50,881.79,2407.30,,2305.94,,2407.30,,1685.11,,1588.82,,2280.60,,1799.14,,2280.60,,2407.30,,2356.62,881.79,,2229.92,,2052.54,,2057.61,,1799.14,,2288.20,,1837.15,,1697.78,,,,,,,,,,,,,,,
LUMBAR PLEXUS CATHETER INFUSION - REGIONAL BLOCK TYPE/SITE:,2997157,CDM,64449,CPT,761,RC,FACILITY,BOTH,,2534.00,1900.50,881.79,2407.30,,2305.94,,2407.30,,1685.11,,1588.82,,2280.60,,1799.14,,2280.60,,2407.30,,2356.62,881.79,,2229.92,,2052.54,,2057.61,,1799.14,,2288.20,,1837.15,,1697.78,,,,,,,,,,,,,,,
N BLOCK BRACH PLEXUS CONT,1539541,CDM,64416,CPT,761,RC,FACILITY,BOTH,,1777.00,1332.75,881.79,1688.15,,1617.07,,1688.15,,1181.71,,1114.18,,1599.30,,1261.67,,1599.30,,1688.15,,1652.61,881.79,,1563.76,,1439.37,,1442.92,,1261.67,,1604.63,,1288.33,,1190.59,,,,,,,,,,,,,,,
AXILLARY CATH INFUSION,1919570,CDM,64416,CPT,761,RC,FACILITY,BOTH,,1777.00,1332.75,881.79,1688.15,,1617.07,,1688.15,,1181.71,,1114.18,,1599.30,,1261.67,,1599.30,,1688.15,,1652.61,881.79,,1563.76,,1439.37,,1442.92,,1261.67,,1604.63,,1288.33,,1190.59,,,,,,,,,,,,,,,
BRACHIAL PLEXUS INFUSION - REGIONAL BLOCK TYPE/SITE:,2997241,CDM,64416,CPT,761,RC,FACILITY,BOTH,,1777.00,1332.75,881.79,1688.15,,1617.07,,1688.15,,1181.71,,1114.18,,1599.30,,1261.67,,1599.30,,1688.15,,1652.61,881.79,,1563.76,,1439.37,,1442.92,,1261.67,,1604.63,,1288.33,,1190.59,,,,,,,,,,,,,,,
96376 - EACH ADDITIONAL SEQUENTIAL IV PUSH,5055028,CDM,96376,CPT,761,RC,FACILITY,BOTH,,1531.00,1148.25,0.00,1454.45,,1393.21,,1454.45,,1018.12,,959.94,,1377.90,,1087.01,,1377.90,,1454.45,,1423.83,0.00,,1347.28,,1240.11,,1243.17,,1087.01,,1382.49,,1109.98,,1025.77,,,,,,,,,,,,,,,
JOINT INJECTION LRGE OR,697852,CDM,20610,CPT,761,RC,FACILITY,BOTH,,1557.00,1167.75,286.53,1479.15,,1416.87,,1479.15,,1035.41,,976.24,,1401.30,,1105.47,,1401.30,,1479.15,,1448.01,286.53,,1370.16,,1261.17,,1264.28,,1105.47,,1405.97,,1128.83,,1043.19,,,,,,,,,,,,,,,
ROOM/BED: OBSERVATION,4461501,CDM,G0378,HCPCS,762,RC,FACILITY,BOTH,,573.00,429.75,0.00,544.35,,521.43,,544.35,,381.05,,359.27,,515.70,,406.83,,515.70,,544.35,,532.89,0.00,,504.24,,464.13,,465.28,,406.83,,517.42,,415.43,,383.91,,,,,,,,,,,,,,,
OBSERVATION L&D INITIAL HR,3890841,CDM,G0378,HCPCS,762,RC,FACILITY,BOTH,,437.00,327.75,0.00,415.15,,397.67,,415.15,,290.61,,274.00,,393.30,,310.27,,393.30,,415.15,,406.41,0.00,,384.56,,353.97,,354.84,,310.27,,394.61,,316.83,,292.79,,,,,,,,,,,,,,,
OBSERVATION L&D ADDL HR,3890842,CDM,G0378,HCPCS,762,RC,FACILITY,BOTH,,117.00,87.75,0.00,111.15,,106.47,,111.15,,77.81,,73.36,,105.30,,83.07,,105.30,,111.15,,108.81,0.00,,102.96,,94.77,,95.00,,83.07,,105.65,,84.83,,78.39,,,,,,,,,,,,,,,
DIRECT ADMIT FOR OBSERVATION - L&D,4419067,CDM,G0379,HCPCS,762,RC,FACILITY,BOTH,,633.00,474.75,396.89,621.39,,576.03,,601.35,,420.95,,396.89,,569.70,,449.43,,569.70,,601.35,,588.69,621.39,,557.04,,512.73,,514.00,,449.43,,571.60,,458.93,,424.11,,,,,,,,,,,,,,,
DIRECT ADMIT FOR OBSERVATION - OB,4419068,CDM,G0379,HCPCS,762,RC,FACILITY,BOTH,,633.00,474.75,396.89,621.39,,576.03,,601.35,,420.95,,396.89,,569.70,,449.43,,569.70,,601.35,,588.69,621.39,,557.04,,512.73,,514.00,,449.43,,571.60,,458.93,,424.11,,,,,,,,,,,,,,,
DIRECT ADMIT FOR OBSERVATION - PED,4419069,CDM,G0379,HCPCS,762,RC,FACILITY,BOTH,,633.00,474.75,396.89,621.39,,576.03,,601.35,,420.95,,396.89,,569.70,,449.43,,569.70,,601.35,,588.69,621.39,,557.04,,512.73,,514.00,,449.43,,571.60,,458.93,,424.11,,,,,,,,,,,,,,,
DIRECT OBSERVATION ADMISSION ASSE,854696,CDM,G0379,HCPCS,762,RC,FACILITY,BOTH,,633.00,474.75,396.89,621.39,,576.03,,601.35,,420.95,,396.89,,569.70,,449.43,,569.70,,601.35,,588.69,621.39,,557.04,,512.73,,514.00,,449.43,,571.60,,458.93,,424.11,,,,,,,,,,,,,,,
PPG DIRECT ADMIT OBSERVATION/ASSESSMENT,858322,CDM,G0379,HCPCS,762,RC,FACILITY,BOTH,,633.00,474.75,396.89,621.39,,576.03,,601.35,,420.95,,396.89,,569.70,,449.43,,569.70,,601.35,,588.69,621.39,,557.04,,512.73,,514.00,,449.43,,571.60,,458.93,,424.11,,,,,,,,,,,,,,,
DIRECT OBSERVATION,1069561,CDM,G0379,HCPCS,762,RC,FACILITY,BOTH,,633.00,474.75,396.89,621.39,,576.03,,601.35,,420.95,,396.89,,569.70,,449.43,,569.70,,601.35,,588.69,621.39,,557.04,,512.73,,514.00,,449.43,,571.60,,458.93,,424.11,,,,,,,,,,,,,,,
HEPATITIS B,1318629,CDM,90460,CPT,771,RC,FACILITY,BOTH,,69.00,51.75,0.00,65.55,,62.79,,65.55,,45.89,,43.26,,62.10,,48.99,,62.10,,65.55,,64.17,0.00,,60.72,,55.89,,56.03,,48.99,,62.31,,50.03,,46.23,,,,,,,,,,,,,,,
IMMUNIZATION OVER 8 YRS,869421,CDM,90471,CPT,771,RC,FACILITY,BOTH,,70.00,52.50,43.89,68.15,,63.70,,66.50,,46.55,,43.89,,63.00,,49.70,,63.00,,66.50,,65.10,68.15,,61.60,,56.70,,56.84,,49.70,,63.21,,50.75,,46.90,,,,,,,,,,,,,,,
ADMIN HEPATITIS B VACCINE,4362145,CDM,G0010,HCPCS,771,RC,FACILITY,BOTH,,81.00,60.75,45.26,76.95,,73.71,,76.95,,53.87,,50.79,,72.90,,57.51,,72.90,,76.95,,75.33,45.26,,71.28,,65.61,,65.77,,57.51,,73.14,,58.73,,54.27,,,,,,,,,,,,,,,
ADMIN PNEUMOCOCCAL VACCINE,4362140,CDM,G0009,HCPCS,771,RC,FACILITY,BOTH,,81.00,60.75,45.96,76.95,,73.71,,76.95,,53.87,,50.79,,72.90,,57.51,,72.90,,76.95,,75.33,45.96,,71.28,,65.61,,65.77,,57.51,,73.14,,58.73,,54.27,,,,,,,,,,,,,,,
PNEUMOCOCCAL VACCINE ADMIN - INJECTION CHARGES RN,4834456,CDM,G0009,HCPCS,771,RC,FACILITY,BOTH,,79.00,59.25,45.96,75.05,,71.89,,75.05,,52.54,,49.53,,71.10,,56.09,,71.10,,75.05,,73.47,45.96,,69.52,,63.99,,64.15,,56.09,,71.34,,57.28,,52.93,,,,,,,,,,,,,,,
"INFLUENZA VIRUS VACCINE, INACTIVATED",708275,CDM,90471,CPT,771,RC,FACILITY,BOTH,,81.00,60.75,50.79,76.95,,73.71,,76.95,,53.87,,50.79,,72.90,,57.51,,72.90,,76.95,,75.33,68.15,,71.28,,65.61,,65.77,,57.51,,73.14,,58.73,,54.27,,,,,,,,,,,,,,,
IMMUNIZATION INFANT (FIRST),845905,CDM,90471,CPT,771,RC,FACILITY,BOTH,,81.00,60.75,50.79,76.95,,73.71,,76.95,,53.87,,50.79,,72.90,,57.51,,72.90,,76.95,,75.33,68.15,,71.28,,65.61,,65.77,,57.51,,73.14,,58.73,,54.27,,,,,,,,,,,,,,,
TETANUS VACCINE ADMIN - INJECTION CHARGES RN,4834452,CDM,90471,CPT,771,RC,FACILITY,BOTH,,81.00,60.75,50.79,76.95,,73.71,,76.95,,53.87,,50.79,,72.90,,57.51,,72.90,,76.95,,75.33,68.15,,71.28,,65.61,,65.77,,57.51,,73.14,,58.73,,54.27,,,,,,,,,,,,,,,
"IMMUNIZATION ADMINISTRATION (INCLUDES PERCUTANEOUS, INTRADERMAL, SUBCUTANEOUS, OR INTRAMUSCULAR INJE",700117,CDM,90471,CPT,771,RC,FACILITY,BOTH,,81.00,60.75,50.79,76.95,,73.71,,76.95,,53.87,,50.79,,72.90,,57.51,,72.90,,76.95,,75.33,68.15,,71.28,,65.61,,65.77,,57.51,,73.14,,58.73,,54.27,,,,,,,,,,,,,,,
INJECTION VACCINE IM/SQ,764568,CDM,90471,CPT,771,RC,FACILITY,BOTH,,81.00,60.75,50.79,76.95,,73.71,,76.95,,53.87,,50.79,,72.90,,57.51,,72.90,,76.95,,75.33,68.15,,71.28,,65.61,,65.77,,57.51,,73.14,,58.73,,54.27,,,,,,,,,,,,,,,
TDAP VACCINE ADMIN - INJECTION CHARGES RN,4834453,CDM,90471,CPT,771,RC,FACILITY,BOTH,,81.00,60.75,50.79,76.95,,73.71,,76.95,,53.87,,50.79,,72.90,,57.51,,72.90,,76.95,,75.33,68.15,,71.28,,65.61,,65.77,,57.51,,73.14,,58.73,,54.27,,,,,,,,,,,,,,,
RUBELLA,1318622,CDM,90471,CPT,771,RC,FACILITY,BOTH,,81.00,60.75,50.79,76.95,,73.71,,76.95,,53.87,,50.79,,72.90,,57.51,,72.90,,76.95,,75.33,68.15,,71.28,,65.61,,65.77,,57.51,,73.14,,58.73,,54.27,,,,,,,,,,,,,,,
TDAP,1318624,CDM,90471,CPT,771,RC,FACILITY,BOTH,,81.00,60.75,50.79,76.95,,73.71,,76.95,,53.87,,50.79,,72.90,,57.51,,72.90,,76.95,,75.33,68.15,,71.28,,65.61,,65.77,,57.51,,73.14,,58.73,,54.27,,,,,,,,,,,,,,,
MODERNA COVID-19 - MODERNA COVID-19,5103015,CDM,90480,CPT,771,RC,FACILITY,BOTH,,1557.00,1167.75,42.16,1479.15,,1416.87,,1479.15,,1035.41,,976.24,,1401.30,,1105.47,,1401.30,,1479.15,,1448.01,42.16,,1370.16,,1261.17,,1264.28,,1105.47,,1405.97,,1128.83,,1043.19,,,,,,,,,,,,,,,
MR EXAM 1,4701816,CDM,10012,CPT,920,RC,FACILITY,BOTH,,396.00,297.00,0.00,376.20,,360.36,,376.20,,263.34,,248.29,,356.40,,281.16,,356.40,,376.20,,368.28,0.00,,348.48,,320.76,,321.55,,281.16,,357.59,,287.10,,265.32,,,,,,,,,,,,,,,
