hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|[CO],"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAIL HEALTH HOSPITAL,20240208,2.0.0,VAIL,180 SOUTH FRONTAGE ROAD WEST VAIL CO 81657,84-0563230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION,CODE | 1,CODE | 1 | TYPE,CODE | 2,CODE | 2 | TYPE,CODE | 3,CODE | 3 | TYPE,BILLING_CLASS,NDC,STANDARD_CHARGE|GROSS,STANDARD_CHARGE | DISCOUNTED_CASH,STANDARD_CHARGE | MIN,STANDARD_CHARGE | MAX,AETNA COFINITY COMM. IP RATE,AETNA COFINITY COMM. OP RATE,BCBS COMM. IP RATE,BCBS COMM. OP RATE,BCBS HMO PATHWAY IP RATE,BCBS HMO PATHWAY OP RATE,BCBS MTN ENHANCED IP RATE,BCBS MTN ENHANCED OP RATE,CIGNA COMM. IP RATE,CIGNA COMM. OP RATE,EAGLE COUNTY GOVERNMENT EMPLOYEES IP RATE,EAGLE COUNTY GOVERNMENT EMPLOYEES OP RATE,FIRST HEALTH COMM. IP RATE,FIRST HEALTH COMM. OP RATE,HUMANA CHOICECARE IP RATE,HUMANA CHOICECARE OP RATE,KAISER PERMANENTE COMM. IP RATE,KAISER PERMANENTE COMM. OP RATE,KEES BRENNINKMEYER FOUNDATION IP RATE,KEES BRENNINKMEYER FOUNDATION OP RATE,MULTIPLAN PHCS COMM. IP RATE,MULTIPLAN PHCS COMM. OP RATE,NOVITAS OP RATE,RMHP COMM. IP RATE,RMHP COMM. OP RATE,SONNENALP IP RATE,SONNENALP OP RATE,TOWN OF AVON IP RATE,TOWN OF AVON OP RATE,TOWN OF VAIL IP RATE,TOWN OF VAIL OP RATE,UHC COLORADO IP RATE,UHC COLORADO OP RATE,US SKI AND SNOWBOARD COMM. IP RATE,US SKI AND SNOWBOARD COMM. OP RATE,VAIL RESORTS IP RATE,VAIL RESORTS OP RATE,VAIL HEALTH IP RATE,VAIL HEALTH OP RATE
SCREW AXSOS  LCK 4.0X16,2344624,CDM,,CPT,278,RC,FACILITY,,456.40,342.30,0.00,433.58,,415.32,,410.76,,319.48,,286.16,,410.76,,369.68,,433.58,,410.76,,342.30,,342.30,342.30,342.30,0.00,,401.63,,369.68,,370.60,,369.68,,412.13,,365.12,,330.89,,305.79
SCREW AXSOS  LCK 4.0X18,2344625,CDM,,CPT,278,RC,FACILITY,,456.40,342.30,0.00,433.58,,415.32,,410.76,,319.48,,286.16,,410.76,,369.68,,433.58,,410.76,,342.30,,342.30,342.30,342.30,0.00,,401.63,,369.68,,370.60,,369.68,,412.13,,365.12,,330.89,,305.79
SCREW AXSOS  LCK 4.0X20,2344626,CDM,,CPT,278,RC,FACILITY,,456.40,342.30,0.00,433.58,,415.32,,410.76,,319.48,,286.16,,410.76,,369.68,,433.58,,410.76,,342.30,,342.30,342.30,342.30,0.00,,401.63,,369.68,,370.60,,369.68,,412.13,,365.12,,330.89,,305.79
SCREW AXSOS  LCK 4.0X24,2344627,CDM,,CPT,278,RC,FACILITY,,456.40,342.30,0.00,433.58,,415.32,,410.76,,319.48,,286.16,,410.76,,369.68,,433.58,,410.76,,342.30,,342.30,342.30,342.30,0.00,,401.63,,369.68,,370.60,,369.68,,412.13,,365.12,,330.89,,305.79
SCREW AXSOS  LCK 4.0X26,2344628,CDM,,CPT,278,RC,FACILITY,,456.40,342.30,0.00,433.58,,415.32,,410.76,,319.48,,286.16,,410.76,,369.68,,433.58,,410.76,,342.30,,342.30,342.30,342.30,0.00,,401.63,,369.68,,370.60,,369.68,,412.13,,365.12,,330.89,,305.79
SCREW AXSOS  LCK 4.0X28,2344629,CDM,,CPT,278,RC,FACILITY,,456.40,342.30,0.00,433.58,,415.32,,410.76,,319.48,,286.16,,410.76,,369.68,,433.58,,410.76,,342.30,,342.30,342.30,342.30,0.00,,401.63,,369.68,,370.60,,369.68,,412.13,,365.12,,330.89,,305.79
SCREW AXSOS  LCK 4.0X30,2344630,CDM,,CPT,278,RC,FACILITY,,456.40,342.30,0.00,433.58,,415.32,,410.76,,319.48,,286.16,,410.76,,369.68,,433.58,,410.76,,342.30,,342.30,342.30,342.30,0.00,,401.63,,369.68,,370.60,,369.68,,412.13,,365.12,,330.89,,305.79
SCREW AXSOS  LCK 4.0X32,2344631,CDM,,CPT,278,RC,FACILITY,,456.40,342.30,0.00,433.58,,415.32,,410.76,,319.48,,286.16,,410.76,,369.68,,433.58,,410.76,,342.30,,342.30,342.30,342.30,0.00,,401.63,,369.68,,370.60,,369.68,,412.13,,365.12,,330.89,,305.79
SCREW AXSOS  LCK 4.0X34,2344632,CDM,,CPT,278,RC,FACILITY,,456.40,342.30,0.00,433.58,,415.32,,410.76,,319.48,,286.16,,410.76,,369.68,,433.58,,410.76,,342.30,,342.30,342.30,342.30,0.00,,401.63,,369.68,,370.60,,369.68,,412.13,,365.12,,330.89,,305.79
SCREW AXSOS  LCK 4.0X36,2344633,CDM,,CPT,278,RC,FACILITY,,456.40,342.30,0.00,433.58,,415.32,,410.76,,319.48,,286.16,,410.76,,369.68,,433.58,,410.76,,342.30,,342.30,342.30,342.30,0.00,,401.63,,369.68,,370.60,,369.68,,412.13,,365.12,,330.89,,305.79
SCREW AXSOS  LCK 4.0X38,2344634,CDM,,CPT,278,RC,FACILITY,,456.40,342.30,0.00,433.58,,415.32,,410.76,,319.48,,286.16,,410.76,,369.68,,433.58,,410.76,,342.30,,342.30,342.30,342.30,0.00,,401.63,,369.68,,370.60,,369.68,,412.13,,365.12,,330.89,,305.79
SCREW AXSOS  LCK 4.0X40,2344635,CDM,,CPT,278,RC,FACILITY,,456.40,342.30,0.00,433.58,,415.32,,410.76,,319.48,,286.16,,410.76,,369.68,,433.58,,410.76,,342.30,,342.30,342.30,342.30,0.00,,401.63,,369.68,,370.60,,369.68,,412.13,,365.12,,330.89,,305.79
SCREW AXSOS  LCK 4.0X42,2344636,CDM,,CPT,278,RC,FACILITY,,456.40,342.30,0.00,433.58,,415.32,,410.76,,319.48,,286.16,,410.76,,369.68,,433.58,,410.76,,342.30,,342.30,342.30,342.30,0.00,,401.63,,369.68,,370.60,,369.68,,412.13,,365.12,,330.89,,305.79
SCREW AXSOS  LCK 4.0X44,2344637,CDM,,CPT,278,RC,FACILITY,,456.40,342.30,0.00,433.58,,415.32,,410.76,,319.48,,286.16,,410.76,,369.68,,433.58,,410.76,,342.30,,342.30,342.30,342.30,0.00,,401.63,,369.68,,370.60,,369.68,,412.13,,365.12,,330.89,,305.79
SCREW AXSOS  LCK 4.0X46,2344638,CDM,,CPT,278,RC,FACILITY,,456.40,342.30,0.00,433.58,,415.32,,410.76,,319.48,,286.16,,410.76,,369.68,,433.58,,410.76,,342.30,,342.30,342.30,342.30,0.00,,401.63,,369.68,,370.60,,369.68,,412.13,,365.12,,330.89,,305.79
SCREW AXSOS  LCK 4.0X48,2344639,CDM,,CPT,278,RC,FACILITY,,456.40,342.30,0.00,433.58,,415.32,,410.76,,319.48,,286.16,,410.76,,369.68,,433.58,,410.76,,342.30,,342.30,342.30,342.30,0.00,,401.63,,369.68,,370.60,,369.68,,412.13,,365.12,,330.89,,305.79
SCREW AXSOS  LCK 4.0X50,2344640,CDM,,CPT,278,RC,FACILITY,,456.40,342.30,0.00,433.58,,415.32,,410.76,,319.48,,286.16,,410.76,,369.68,,433.58,,410.76,,342.30,,342.30,342.30,342.30,0.00,,401.63,,369.68,,370.60,,369.68,,412.13,,365.12,,330.89,,305.79
SCREW AXSOS  LCK 4.0X65,2344642,CDM,,CPT,278,RC,FACILITY,,456.40,342.30,0.00,433.58,,415.32,,410.76,,319.48,,286.16,,410.76,,369.68,,433.58,,410.76,,342.30,,342.30,342.30,342.30,0.00,,401.63,,369.68,,370.60,,369.68,,412.13,,365.12,,330.89,,305.79
SCREW AXSOS  LCK 4.0X55,2344643,CDM,,CPT,278,RC,FACILITY,,456.40,342.30,0.00,433.58,,415.32,,410.76,,319.48,,286.16,,410.76,,369.68,,433.58,,410.76,,342.30,,342.30,342.30,342.30,0.00,,401.63,,369.68,,370.60,,369.68,,412.13,,365.12,,330.89,,305.79
SCREW AXSOS  LCK 4.0X22,2346514,CDM,,CPT,278,RC,FACILITY,,456.40,342.30,0.00,433.58,,415.32,,410.76,,319.48,,286.16,,410.76,,369.68,,433.58,,410.76,,342.30,,342.30,342.30,342.30,0.00,,401.63,,369.68,,370.60,,369.68,,412.13,,365.12,,330.89,,305.79
SCREW AXSOS  LCK 4.0X75,2352600,CDM,,CPT,278,RC,FACILITY,,456.40,342.30,0.00,433.58,,415.32,,410.76,,319.48,,286.16,,410.76,,369.68,,433.58,,410.76,,342.30,,342.30,342.30,342.30,0.00,,401.63,,369.68,,370.60,,369.68,,412.13,,365.12,,330.89,,305.79
SCREW AXSOS  LCK 4.0X80,2352601,CDM,,CPT,278,RC,FACILITY,,456.40,342.30,0.00,433.58,,415.32,,410.76,,319.48,,286.16,,410.76,,369.68,,433.58,,410.76,,342.30,,342.30,342.30,342.30,0.00,,401.63,,369.68,,370.60,,369.68,,412.13,,365.12,,330.89,,305.79
SCREW AXSOS  LCK 4.0X85,2352602,CDM,,CPT,278,RC,FACILITY,,456.40,342.30,0.00,433.58,,415.32,,410.76,,319.48,,286.16,,410.76,,369.68,,433.58,,410.76,,342.30,,342.30,342.30,342.30,0.00,,401.63,,369.68,,370.60,,369.68,,412.13,,365.12,,330.89,,305.79
SCREW AXSOS  LCK 4.0X90,2352603,CDM,,CPT,278,RC,FACILITY,,456.40,342.30,0.00,433.58,,415.32,,410.76,,319.48,,286.16,,410.76,,369.68,,433.58,,410.76,,342.30,,342.30,342.30,342.30,0.00,,401.63,,369.68,,370.60,,369.68,,412.13,,365.12,,330.89,,305.79
INSERT HUMERAL SOCKET STND 32,2362533,CDM,C1776,CPT,278,RC,FACILITY,,2570.00,1927.50,0.00,2441.50,,2338.70,,2313.00,,1799.00,,1611.39,,2313.00,,2081.70,,2441.50,,2313.00,,1927.50,,1927.50,1927.50,1927.50,0.00,,2261.60,,2081.70,,2086.84,,2081.70,,2320.71,,2056.00,,1863.25,,1721.90
INSERT HUMERAL SOCKET STND 36,2362534,CDM,C1776,CPT,278,RC,FACILITY,,2570.00,1927.50,0.00,2441.50,,2338.70,,2313.00,,1799.00,,1611.39,,2313.00,,2081.70,,2441.50,,2313.00,,1927.50,,1927.50,1927.50,1927.50,0.00,,2261.60,,2081.70,,2086.84,,2081.70,,2320.71,,2056.00,,1863.25,,1721.90
INSERT HUMERAL SOCKET STND 40,2362535,CDM,C1776,CPT,278,RC,FACILITY,,2570.00,1927.50,0.00,2441.50,,2338.70,,2313.00,,1799.00,,1611.39,,2313.00,,2081.70,,2441.50,,2313.00,,1927.50,,1927.50,1927.50,1927.50,0.00,,2261.60,,2081.70,,2086.84,,2081.70,,2320.71,,2056.00,,1863.25,,1721.90
INSERT HUMERAL SOCKET SEMI 32,2362536,CDM,,CPT,278,RC,FACILITY,,2570.00,1927.50,0.00,2441.50,,2338.70,,2313.00,,1799.00,,1611.39,,2313.00,,2081.70,,2441.50,,2313.00,,1927.50,,1927.50,1927.50,1927.50,0.00,,2261.60,,2081.70,,2086.84,,2081.70,,2320.71,,2056.00,,1863.25,,1721.90
INSERT HUMERAL SOCKET SEMI 36,2362537,CDM,,CPT,278,RC,FACILITY,,2570.00,1927.50,0.00,2441.50,,2338.70,,2313.00,,1799.00,,1611.39,,2313.00,,2081.70,,2441.50,,2313.00,,1927.50,,1927.50,1927.50,1927.50,0.00,,2261.60,,2081.70,,2086.84,,2081.70,,2320.71,,2056.00,,1863.25,,1721.90
INSERT HUMERAL SOCKET SEMI 40,2362538,CDM,,CPT,278,RC,FACILITY,,2570.00,1927.50,0.00,2441.50,,2338.70,,2313.00,,1799.00,,1611.39,,2313.00,,2081.70,,2441.50,,2313.00,,1927.50,,1927.50,1927.50,1927.50,0.00,,2261.60,,2081.70,,2086.84,,2081.70,,2320.71,,2056.00,,1863.25,,1721.90
HEAD GLENOID W/RETAINING SCREW NEUT 32,2362541,CDM,C1776,CPT,278,RC,FACILITY,,2878.40,2158.80,0.00,2734.48,,2619.34,,2590.56,,2014.88,,1804.76,,2590.56,,2331.50,,2734.48,,2590.56,,2158.80,,2158.80,2158.80,2158.80,0.00,,2532.99,,2331.50,,2337.26,,2331.50,,2599.20,,2302.72,,2086.84,,1928.53
HEAD GLENOID W/RETAINING SCREW NEUT 36,2362542,CDM,C1776,CPT,278,RC,FACILITY,,2878.40,2158.80,0.00,2734.48,,2619.34,,2590.56,,2014.88,,1804.76,,2590.56,,2331.50,,2734.48,,2590.56,,2158.80,,2158.80,2158.80,2158.80,0.00,,2532.99,,2331.50,,2337.26,,2331.50,,2599.20,,2302.72,,2086.84,,1928.53
HEAD GLENOID W/RETAINING SCREW NEUT 40,2362543,CDM,C1776,CPT,278,RC,FACILITY,,2878.40,2158.80,0.00,2734.48,,2619.34,,2590.56,,2014.88,,1804.76,,2590.56,,2331.50,,2734.48,,2590.56,,2158.80,,2158.80,2158.80,2158.80,0.00,,2532.99,,2331.50,,2337.26,,2331.50,,2599.20,,2302.72,,2086.84,,1928.53
HEAD GLENOID W/RETAINING SCREW -4MM 32,2362544,CDM,,CPT,278,RC,FACILITY,,2878.40,2158.80,0.00,2734.48,,2619.34,,2590.56,,2014.88,,1804.76,,2590.56,,2331.50,,2734.48,,2590.56,,2158.80,,2158.80,2158.80,2158.80,0.00,,2532.99,,2331.50,,2337.26,,2331.50,,2599.20,,2302.72,,2086.84,,1928.53
HEAD GLENOID W/RETAINING SCREW -4MM 36,2362545,CDM,,CPT,278,RC,FACILITY,,2878.40,2158.80,0.00,2734.48,,2619.34,,2590.56,,2014.88,,1804.76,,2590.56,,2331.50,,2734.48,,2590.56,,2158.80,,2158.80,2158.80,2158.80,0.00,,2532.99,,2331.50,,2337.26,,2331.50,,2599.20,,2302.72,,2086.84,,1928.53
HEAD GLENOID W/RETAINING SCREW -4MM 40,2362546,CDM,,CPT,278,RC,FACILITY,,2878.40,2158.80,0.00,2734.48,,2619.34,,2590.56,,2014.88,,1804.76,,2590.56,,2331.50,,2734.48,,2590.56,,2158.80,,2158.80,2158.80,2158.80,0.00,,2532.99,,2331.50,,2337.26,,2331.50,,2599.20,,2302.72,,2086.84,,1928.53
SCREW GLENOID BSPLT LCK 5X14,2362549,CDM,C1713,CPT,278,RC,FACILITY,,616.80,462.60,0.00,585.96,,561.29,,555.12,,431.76,,386.73,,555.12,,499.61,,585.96,,555.12,,462.60,,462.60,462.60,462.60,0.00,,542.78,,499.61,,500.84,,499.61,,556.97,,493.44,,447.18,,413.26
SCREW GLENOID BSPLT LCK 5X18,2362550,CDM,C1713,CPT,278,RC,FACILITY,,616.80,462.60,0.00,585.96,,561.29,,555.12,,431.76,,386.73,,555.12,,499.61,,585.96,,555.12,,462.60,,462.60,462.60,462.60,0.00,,542.78,,499.61,,500.84,,499.61,,556.97,,493.44,,447.18,,413.26
SCREW GLENOID BSPLT LCK 5X22,2362551,CDM,C1713,CPT,278,RC,FACILITY,,616.80,462.60,0.00,585.96,,561.29,,555.12,,431.76,,386.73,,555.12,,499.61,,585.96,,555.12,,462.60,,462.60,462.60,462.60,0.00,,542.78,,499.61,,500.84,,499.61,,556.97,,493.44,,447.18,,413.26
SCREW GLENOID BSPLT LCK 5X26,2362552,CDM,C1713,CPT,278,RC,FACILITY,,616.80,462.60,0.00,585.96,,561.29,,555.12,,431.76,,386.73,,555.12,,499.61,,585.96,,555.12,,462.60,,462.60,462.60,462.60,0.00,,542.78,,499.61,,500.84,,499.61,,556.97,,493.44,,447.18,,413.26
SCREW GLENOID BSPLT LCK 5X30,2362553,CDM,C1713,CPT,278,RC,FACILITY,,616.80,462.60,0.00,585.96,,561.29,,555.12,,431.76,,386.73,,555.12,,499.61,,585.96,,555.12,,462.60,,462.60,462.60,462.60,0.00,,542.78,,499.61,,500.84,,499.61,,556.97,,493.44,,447.18,,413.26
SCREW GLENOID BSPLT LCK 5X34,2362554,CDM,C1713,CPT,278,RC,FACILITY,,616.80,462.60,0.00,585.96,,561.29,,555.12,,431.76,,386.73,,555.12,,499.61,,585.96,,555.12,,462.60,,462.60,462.60,462.60,0.00,,542.78,,499.61,,500.84,,499.61,,556.97,,493.44,,447.18,,413.26
SCREW GLENOID BSPLT LCK 5X38,2362555,CDM,C1713,CPT,278,RC,FACILITY,,616.80,462.60,0.00,585.96,,561.29,,555.12,,431.76,,386.73,,555.12,,499.61,,585.96,,555.12,,462.60,,462.60,462.60,462.60,0.00,,542.78,,499.61,,500.84,,499.61,,556.97,,493.44,,447.18,,413.26
SCREW GLENOID BSPLT NON LCK 3.5X14,2362556,CDM,C1713,CPT,278,RC,FACILITY,,555.10,416.33,0.00,527.35,,505.14,,499.59,,388.57,,348.05,,499.59,,449.63,,527.35,,499.59,,416.33,,416.33,416.33,416.33,0.00,,488.49,,449.63,,450.74,,449.63,,501.26,,444.08,,402.45,,371.92
SCREW GLENOID BSPLT NON LCK 3.5X16,2362557,CDM,C1713,CPT,278,RC,FACILITY,,555.10,416.33,0.00,527.35,,505.14,,499.59,,388.57,,348.05,,499.59,,449.63,,527.35,,499.59,,416.33,,416.33,416.33,416.33,0.00,,488.49,,449.63,,450.74,,449.63,,501.26,,444.08,,402.45,,371.92
SCREW GLENOID BSPLT NON LCK 3.5X18,2362558,CDM,C1713,CPT,278,RC,FACILITY,,555.10,416.33,0.00,527.35,,505.14,,499.59,,388.57,,348.05,,499.59,,449.63,,527.35,,499.59,,416.33,,416.33,416.33,416.33,0.00,,488.49,,449.63,,450.74,,449.63,,501.26,,444.08,,402.45,,371.92
SCREW GLENOID BSPLT NON LCK 3.5X20,2362559,CDM,C1713,CPT,278,RC,FACILITY,,555.10,416.33,0.00,527.35,,505.14,,499.59,,388.57,,348.05,,499.59,,449.63,,527.35,,499.59,,416.33,,416.33,416.33,416.33,0.00,,488.49,,449.63,,450.74,,449.63,,501.26,,444.08,,402.45,,371.92
SCREW GLENOID BSPLT NON LCK 3.5X22,2362560,CDM,C1713,CPT,278,RC,FACILITY,,555.10,416.33,0.00,527.35,,505.14,,499.59,,388.57,,348.05,,499.59,,449.63,,527.35,,499.59,,416.33,,416.33,416.33,416.33,0.00,,488.49,,449.63,,450.74,,449.63,,501.26,,444.08,,402.45,,371.92
SCREW GLENOID BSPLT NON LCK 3.5X24,2362561,CDM,C1713,CPT,278,RC,FACILITY,,555.10,416.33,0.00,527.35,,505.14,,499.59,,388.57,,348.05,,499.59,,449.63,,527.35,,499.59,,416.33,,416.33,416.33,416.33,0.00,,488.49,,449.63,,450.74,,449.63,,501.26,,444.08,,402.45,,371.92
SCREW GLENOID BSPLT NON LCK 3.5X26,2362562,CDM,C1713,CPT,278,RC,FACILITY,,555.10,416.33,0.00,527.35,,505.14,,499.59,,388.57,,348.05,,499.59,,449.63,,527.35,,499.59,,416.33,,416.33,416.33,416.33,0.00,,488.49,,449.63,,450.74,,449.63,,501.26,,444.08,,402.45,,371.92
SCREW GLENOID BSPLT NON LCK 3.5X28,2362563,CDM,C1713,CPT,278,RC,FACILITY,,555.10,416.33,0.00,527.35,,505.14,,499.59,,388.57,,348.05,,499.59,,449.63,,527.35,,499.59,,416.33,,416.33,416.33,416.33,0.00,,488.49,,449.63,,450.74,,449.63,,501.26,,444.08,,402.45,,371.92
SCREW GLENOID BSPLT NON LCK 3.5X30,2362564,CDM,C1713,CPT,278,RC,FACILITY,,555.10,416.33,0.00,527.35,,505.14,,499.59,,388.57,,348.05,,499.59,,449.63,,527.35,,499.59,,416.33,,416.33,416.33,416.33,0.00,,488.49,,449.63,,450.74,,449.63,,501.26,,444.08,,402.45,,371.92
SCREW GLENOID BSPLT NON LCK 3.5X32,2362565,CDM,C1713,CPT,278,RC,FACILITY,,555.10,416.33,0.00,527.35,,505.14,,499.59,,388.57,,348.05,,499.59,,449.63,,527.35,,499.59,,416.33,,416.33,416.33,416.33,0.00,,488.49,,449.63,,450.74,,449.63,,501.26,,444.08,,402.45,,371.92
SCREW GLENOID BSPLT NON LCK 3.5X34,2362566,CDM,C1713,CPT,278,RC,FACILITY,,555.10,416.33,0.00,527.35,,505.14,,499.59,,388.57,,348.05,,499.59,,449.63,,527.35,,499.59,,416.33,,416.33,416.33,416.33,0.00,,488.49,,449.63,,450.74,,449.63,,501.26,,444.08,,402.45,,371.92
SCREW GLENOID BSPLT NON LCK 3.5X36,2362567,CDM,C1713,CPT,278,RC,FACILITY,,555.10,416.33,0.00,527.35,,505.14,,499.59,,388.57,,348.05,,499.59,,449.63,,527.35,,499.59,,416.33,,416.33,416.33,416.33,0.00,,488.49,,449.63,,450.74,,449.63,,501.26,,444.08,,402.45,,371.92
SCREW GLENOID BSPLT NON LCK 3.5X38,2362568,CDM,C1713,CPT,278,RC,FACILITY,,555.10,416.33,0.00,527.35,,505.14,,499.59,,388.57,,348.05,,499.59,,449.63,,527.35,,499.59,,416.33,,416.33,416.33,416.33,0.00,,488.49,,449.63,,450.74,,449.63,,501.26,,444.08,,402.45,,371.92
BASEPLATE GLENOID HYDORXYAPATITE6.5X30,2362548,CDM,,CPT,278,RC,FACILITY,,3238.20,2428.65,0.00,3076.29,,2946.76,,2914.38,,2266.74,,2030.35,,2914.38,,2622.94,,3076.29,,2914.38,,2428.65,,2428.65,2428.65,2428.65,0.00,,2849.62,,2622.94,,2629.42,,2622.94,,2924.09,,2590.56,,2347.70,,2169.59
TIBIAL INSERT 6-9MM 5532-P-609,827657,CDM,C1776,CPT,278,RC,FACILITY,,2760.00,2070.00,0.00,2622.00,,2511.60,,2484.00,,1932.00,,1730.52,,2484.00,,2235.60,,2622.00,,2484.00,,2070.00,,2070.00,2070.00,2070.00,0.00,,2428.80,,2235.60,,2241.12,,2235.60,,2492.28,,2208.00,,2001.00,,1849.20
TIBIAL INSERT 5-9MM 5532-P-509,827663,CDM,C1776,CPT,278,RC,FACILITY,,2760.00,2070.00,0.00,2622.00,,2511.60,,2484.00,,1932.00,,1730.52,,2484.00,,2235.60,,2622.00,,2484.00,,2070.00,,2070.00,2070.00,2070.00,0.00,,2428.80,,2235.60,,2241.12,,2235.60,,2492.28,,2208.00,,2001.00,,1849.20
SCREW BIOTENODESIS 7X10,2458605,CDM,C1713,CPT,278,RC,FACILITY,,1011.55,758.66,0.00,960.97,,920.51,,910.40,,708.09,,634.24,,910.40,,819.36,,960.97,,910.40,,758.66,,758.66,758.66,758.66,0.00,,890.16,,819.36,,821.38,,819.36,,913.43,,809.24,,733.37,,677.74
ANCHOR SUTURE 5.5 W/OSTEOPRENE,899303,CDM,C1713,CPT,278,RC,FACILITY,,817.25,612.94,0.00,776.39,,743.70,,735.53,,572.08,,512.42,,735.53,,661.97,,776.39,,735.53,,612.94,,612.94,612.94,612.94,0.00,,719.18,,661.97,,663.61,,661.97,,737.98,,653.80,,592.51,,547.56
SLING AJUST INCISION,2480584,CDM,,CPT,278,RC,FACILITY,,2662.50,1996.88,0.00,2529.38,,2422.88,,2396.25,,1863.75,,1669.39,,2396.25,,2156.63,,2529.38,,2396.25,,1996.88,,1996.88,1996.88,1996.88,0.00,,2343.00,,2156.63,,2161.95,,2156.63,,2404.24,,2130.00,,1930.31,,1783.88
SCREW BIO INTERFERENCE - INACTIVE,769754,CDM,,CPT,278,RC,FACILITY,,2662.50,1996.88,0.00,2529.38,,2422.88,,2396.25,,1863.75,,1669.39,,2396.25,,2156.63,,2529.38,,2396.25,,1996.88,,1996.88,1996.88,1996.88,0.00,,2343.00,,2156.63,,2161.95,,2156.63,,2404.24,,2130.00,,1930.31,,1783.88
COLLAGEN CONTIGEN,2480588,CDM,,CPT,278,RC,FACILITY,,871.65,653.74,0.00,828.07,,793.20,,784.49,,610.16,,546.52,,784.49,,706.04,,828.07,,784.49,,653.74,,653.74,653.74,653.74,0.00,,767.05,,706.04,,707.78,,706.04,,787.10,,697.32,,631.95,,584.01
SLING MID URETHRAL OBTRYX,869593,CDM,C1771,CPT,278,RC,FACILITY,,2250.00,1687.50,0.00,2137.50,,2047.50,,2025.00,,1575.00,,1410.75,,2025.00,,1822.50,,2137.50,,2025.00,,1687.50,,1687.50,1687.50,1687.50,0.00,,1980.00,,1822.50,,1827.00,,1822.50,,2031.75,,1800.00,,1631.25,,1507.50
FEMORAL CRUCIATE RETAINING 2 5515-F-202,2530586,CDM,,CPT,278,RC,FACILITY,,3515.75,2636.81,0.00,3339.96,,3199.33,,3164.18,,2461.03,,2204.38,,3164.18,,2847.76,,3339.96,,3164.18,,2636.81,,2636.81,2636.81,2636.81,0.00,,3093.86,,2847.76,,2854.79,,2847.76,,3174.72,,2812.60,,2548.92,,2355.55
PLATE OLECRANON 9 HOLE,2532587,CDM,,CPT,278,RC,FACILITY,,2032.45,1524.34,0.00,1930.83,,1849.53,,1829.21,,1422.72,,1274.35,,1829.21,,1646.28,,1930.83,,1829.21,,1524.34,,1524.34,1524.34,1524.34,0.00,,1788.56,,1646.28,,1650.35,,1646.28,,1835.30,,1625.96,,1473.53,,1361.74
PLATE WEDGE LEFT 3.0 POW,2670743,CDM,,CPT,278,RC,FACILITY,,1462.35,1096.76,0.00,1389.23,,1330.74,,1316.12,,1023.65,,916.89,,1316.12,,1184.50,,1389.23,,1316.12,,1096.76,,1096.76,1096.76,1096.76,0.00,,1286.87,,1184.50,,1187.43,,1184.50,,1320.50,,1169.88,,1060.20,,979.77
LIGHT PIPE 1440-1080/ REMOVING PER DON SPRINGER,1433543,CDM,C1713,CPT,278,RC,FACILITY,,260.80,195.60,0.00,247.76,,237.33,,234.72,,182.56,,163.52,,234.72,,211.25,,247.76,,234.72,,195.60,,195.60,195.60,195.60,0.00,,229.50,,211.25,,211.77,,211.25,,235.50,,208.64,,189.08,,174.74
ALLOGRAFT MENISCUS RIGHT FULL 92-1581,2736830,CDM,,CPT,278,RC,FACILITY,,9404.65,7053.49,0.00,8934.42,,8558.23,,8464.19,,6583.26,,5896.72,,8464.19,,7617.77,,8934.42,,8464.19,,7053.49,,7053.49,7053.49,7053.49,0.00,,8276.09,,7617.77,,7636.58,,7617.77,,8492.40,,7523.72,,6818.37,,6301.12
ALLOGRAFT MENISCUS FULL LEFT,2772809,CDM,,CPT,278,RC,FACILITY,,9404.65,7053.49,0.00,8934.42,,8558.23,,8464.19,,6583.26,,5896.72,,8464.19,,7617.77,,8934.42,,8464.19,,7053.49,,7053.49,7053.49,7053.49,0.00,,8276.09,,7617.77,,7636.58,,7617.77,,8492.40,,7523.72,,6818.37,,6301.12
SCREW CORTICAL 3.5X44,2786814,CDM,,CPT,278,RC,FACILITY,,403.00,302.25,0.00,382.85,,366.73,,362.70,,282.10,,252.68,,362.70,,326.43,,382.85,,362.70,,302.25,,302.25,302.25,302.25,0.00,,354.64,,326.43,,327.24,,326.43,,363.91,,322.40,,292.18,,270.01
ALLODERM 6X16 DRIED (19801) CHGTRANS,4673813,CDM,Q4116,CPT,278,RC,FACILITY,,69.55,52.16,0.00,66.07,,63.29,,62.60,,48.69,,43.61,,62.60,,56.34,,66.07,,62.60,,52.16,,52.16,52.16,52.16,0.00,,61.20,,56.34,,56.47,,56.34,,62.80,,55.64,,50.42,,46.60
